Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,2449,0.31,1.53,94,3.99
2021,770988,157452,2355,0.31,1.50,-27,-1.13
2020,766681,157771,2382,0.31,1.51,249,11.67
2019,756193,149921,2133,0.28,1.42,97,4.76
2018,747464,142534,2036,0.27,1.43,62,3.14
2017,741452,138857,1974,0.27,1.42,-1,-0.05
2016,739249,139802,1975,0.27,1.41,-155,-7.28
2015,738682,141542,2130,0.29,1.50,-280,-11.62
2014,741724,148005,2410,0.32,1.63,-380,-13.62
2013,746777,158337,2790,0.37,1.76,-297,-9.62
2012,746562,160336,3087,0.41,1.93,-295,-8.72
2011,741899,158903,3382,0.46,2.13,-418,-11.00
2010,738352,159463,3800,0.51,2.38,-426,-10.08
2009,732918,157295,4226,0.58,2.69,-270,-6.01
2008,716858,146112,4496,0.63,3.08,218,5.10
2007,691882,126616,4278,0.62,3.38,-185,-4.15
2006,673351,114025,4463,0.66,3.91,417,10.31
2005,650601,98266,4046,0.62,4.12,724,21.79
2004,622936,77554,3322,0.53,4.28,672,25.36
2003,606806,68290,2650,0.44,3.88,1289,94.71
2002,585421,52730,1361,0.23,2.58,643,89.55
2001,567552,39805,718,0.13,1.80,99,15.99
2000,553964,34656,619,0.11,1.79,..,..

