Municipal distribution. 2007
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Palafrugell,21.412,4.713,1930,2201
Sant Feliu de Guíxols,21.155,3.247,1330,1535
Torroella de Montgrí,10.924,2.918,1195,2671
"Castell d'Aro, Platja d'Aro i s'Agaró",9.766,2.728,1117,2793
Palamós,17.400,2.501,1024,1437
Calonge i Sant Antoni,10.009,2.387,978,2385
"Bisbal d'Empordà, la",9.593,1.747,715,1821
Santa Cristina d'Aro,4.547,993,407,2184
Begur,4.086,788,323,1929
Pals,2.540,627,257,2469
Ullà,1.019,355,145,3484
Mont-ras,1.859,186,076,1001
Verges,1.175,164,067,1396
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.291,131,054,1015
Corçà,1.255,128,052,1020
Forallac,1.736,100,041,576
Jafre,403,84,034,2084
Gualta,349,75,031,2149
Vall-llobrega,778,73,030,938
Bellcaire d'Empordà,651,73,030,1121
Albons,625,70,029,1120
Regencós,326,52,021,1595
"Tallada d'Empordà, la",395,39,016,987
Rupià,223,29,012,1300
"Pera, la",426,29,012,681
Torrent,191,26,011,1361
Parlavà,380,21,009,553
Fontanilles,163,21,009,1288
Foixà,324,19,008,586
Ullastret,218,18,007,826
Garrigoles,166,18,007,1084
Palau-sator,289,16,007,554
Vilopriu,187,15,006,802
Serra de Daró,190,14,006,737
Colomers,203,10,004,493
Other municipalities,196,3,001,153
Baix Empordà,126.450,24.418,10000,1931

