Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,13;0,01
De 5 a 9 anys;4;4;8;4,10;0,01
De 10 a 14 anys;..;..;6;3,08;<0,01
De 15 a 19 anys;..;..;6;3,08;<0,01
De 20 a 24 anys;7;10;17;8,72;0,02
De 25 a 29 anys;9;11;20;10,26;0,03
De 30 a 34 anys;9;18;27;13,85;0,04
De 35 a 39 anys;13;23;36;18,46;0,05
De 40 a 44 anys;10;15;25;12,82;0,03
De 45 a 49 anys;..;..;12;6,15;0,02
De 50 a 54 anys;..;..;7;3,59;<0,01
De 55 a 59 anys;..;..;4;2,05;<0,01
De 60 a 64 anys;..;..;7;3,59;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,56;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;116;195;100,00;0,26
%;40,51;59,49;100,00;;

