Población extranjera a 1 de enero. Por municipios. 2006
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;2613;1038;51,82;39,72
Agramunt;939;390;19,47;41,53
Bellpuig;642;303;15,13;47,20
Tornabous;121;58;2,90;47,93
Fuliola, la;70;38;1,90;54,29
Anglesola;106;37;1,85;34,91
Castellserà;83;35;1,75;42,17
Verdú;75;27;1,35;36,00
Belianes;60;23;1,15;38,33
Vilagrassa;25;17;0,85;68,00
Ciutadilla;9;9;0,45;100,00
Guimerà;25;7;0,35;28,00
Puigverd d'Agramunt;46;6;0,30;13,04
Maldà;27;5;0,25;18,52
Omells de na Gaia, els;15;4;0,20;26,67
Resto de municipios;33;6;0,30;18,18
Urgell;4889;2003;100,00;40,97

