Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,120,102,222,758,043
5-9 years,108,110,218,744,042
10-14 years,57,60,117,399,023
15-19 years,87,63,150,512,029
20-24 years,127,59,186,635,036
25-29 years,125,49,174,594,034
30-34 years,168,109,277,945,054
35-39 years,220,172,392,1338,076
40-44 years,429,143,572,1952,111
45-49 years,296,77,373,1273,072
50-54 years,144,36,180,614,035
55-59 years,46,11,57,195,011
60-64 years,4,4,8,027,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.933,997,2.930,10000,566
%,6597,3403,10000,,

