Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,12,945,005
20-24 years,4,7,11,866,004
25-29 years,..,..,11,866,004
30-34 years,4,12,16,1260,006
35-39 years,4,8,12,945,005
40-44 years,6,13,19,1496,008
45-49 years,7,9,16,1260,006
50-54 years,6,5,11,866,004
55-59 years,..,..,7,551,003
60-64 years,..,..,..,..,..
65-69 years,..,..,5,394,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,78,127,10000,051
%,3858,6142,10000,,

