Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;44;0,04;0,37;9;25,71
2021;124112;11883;35;0,03;0,29;3;9,38
2020;123024;11445;32;0,03;0,28;-1;-3,03
2019;120738;10073;33;0,03;0,33;-10;-23,26
2018;119089;9284;43;0,04;0,46;-9;-17,31
2017;118277;9039;52;0,04;0,58;15;40,54
2016;117504;8982;37;0,03;0,41;2;5,71
2015;117444;9201;35;0,03;0,38;-3;-7,89
2014;117842;9902;38;0,03;0,38;-9;-19,15
2013;118467;10623;47;0,04;0,44;2;4,44
2012;118817;11332;45;0,04;0,40;-4;-8,16
2011;118509;11522;49;0,04;0,43;-3;-5,77
2010;118057;11939;52;0,04;0,44;-5;-8,77
2009;117114;11878;57;0,05;0,48;13;29,55
2008;114810;10812;44;0,04;0,41;-5;-10,20
2007;111655;9325;49;0,04;0,53;1;2,08
2006;109198;8662;48;0,04;0,55;15;45,45
2005;105376;7180;33;0,03;0,46;13;65,00
2004;101748;5755;20;0,02;0,35;3;17,65
2003;98581;4493;17;0,02;0,38;3;21,43
2002;95103;2825;14;0,01;0,50;-2;-12,50
2001;92263;1781;16;0,02;0,90;1;6,67
2000;89876;1085;15;0,02;1,38;..;..

