Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;32;67;6,29;0,56
De 5 a 9 años;33;36;69;6,48;0,58
De 10 a 14 años;26;22;48;4,51;0,40
De 15 a 20 años;27;24;51;4,79;0,43
De 20 a 24 años;25;39;64;6,01;0,54
De 25 a 29 años;42;48;90;8,45;0,76
De 30 a 34 años;60;84;144;13,52;1,21
De 35 a 39 años;73;83;156;14,65;1,31
De 40 a 44 años;60;60;120;11,27;1,01
De 44 a 49 años;37;51;88;8,26;0,74
De 50 a 54 años;28;53;81;7,61;0,68
De 55 a 59 años;23;33;56;5,26;0,47
De 60 a 64 años;10;10;20;1,88;0,17
De 65 a 69 años;..;..;5;0,47;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;480;585;1065;100,00;8,95
%;45,07;54,93;100,00;;

