Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;4,00;0,09
De 5 a 9 anys;18;24;42;4,95;0,11
De 10 a 14 anys;36;28;64;7,54;0,17
De 15 a 19 anys;36;43;79;9,31;0,21
De 20 a 24 anys;42;52;94;11,07;0,24
De 25 a 29 anys;42;91;133;15,67;0,35
De 30 a 34 anys;42;75;117;13,78;0,30
De 35 a 39 anys;35;55;90;10,60;0,23
De 40 a 44 anys;39;39;78;9,19;0,20
De 45 a 49 anys;20;33;53;6,24;0,14
De 50 a 54 anys;11;15;26;3,06;0,07
De 55 a 59 anys;4;11;15;1,77;0,04
De 60 a 64 anys;..;..;9;1,06;0,02
De 65 a 69 anys;4;6;10;1,18;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;500;849;100,00;2,21
%;41,11;58,89;100,00;;

