Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Badalona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;100;191;6,24;0,63
De 5 a 9 anys;78;88;166;5,42;0,55
De 10 a 14 anys;58;54;112;3,66;0,37
De 15 a 19 anys;50;52;102;3,33;0,33
De 20 a 24 anys;78;93;171;5,58;0,56
De 25 a 29 anys;119;159;278;9,08;0,91
De 30 a 34 anys;198;232;430;14,04;1,41
De 35 a 39 anys;218;210;428;13,97;1,41
De 40 a 44 anys;217;165;382;12,47;1,25
De 45 a 49 anys;182;101;283;9,24;0,93
De 50 a 54 anys;104;81;185;6,04;0,61
De 55 a 59 anys;77;46;123;4,02;0,40
De 60 a 64 anys;40;46;86;2,81;0,28
De 65 a 69 anys;31;25;56;1,83;0,18
De 70 a 74 anys;15;20;35;1,14;0,11
De 75 a 79 anys;7;8;15;0,49;0,05
De 80 a 84 anys;6;5;11;0,36;0,04
85 anys o més;..;..;9;0,29;0,03
Total;1572;1491;3063;100,00;10,06
%;51,32;48,68;100,00;;

