Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;183;179;362;10,63;2,90
De 5 a 9 anys;128;129;257;7,54;2,06
De 10 a 14 anys;124;91;215;6,31;1,72
De 15 a 19 anys;121;111;232;6,81;1,86
De 20 a 24 anys;198;139;337;9,89;2,70
De 25 a 29 anys;347;164;511;15,00;4,09
De 30 a 34 anys;372;151;523;15,35;4,18
De 35 a 39 anys;286;95;381;11,18;3,05
De 40 a 44 anys;157;71;228;6,69;1,82
De 45 a 49 anys;109;62;171;5,02;1,37
De 50 a 54 anys;43;26;69;2,03;0,55
De 55 a 59 anys;18;15;33;0,97;0,26
De 60 a 64 anys;14;14;28;0,82;0,22
De 65 a 69 anys;8;22;30;0,88;0,24
De 70 a 74 anys;7;11;18;0,53;0,14
De 75 a 79 anys;..;..;6;0,18;0,05
De 80 a 84 anys;..;..;4;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2120;1287;3407;100,00;27,25
%;62,22;37,78;100,00;;

