Població estrangera a 1 de gener. Per països. 2004
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1139;1313;2452;43,02;2,91
Colòmbia;333;444;777;13,63;2,08
Argentina;317;338;655;11,49;2,15
República Dominicana;111;248;359;6,30;2,82
Perú;116;128;244;4,28;1,12
Cuba;98;127;225;3,95;3,41
Xile;118;84;202;3,54;2,01
Uruguai;76;74;150;2,63;1,50
Veneçuela;48;77;125;2,19;2,28
Brasil;39;85;124;2,18;1,53
Bolívia;45;68;113;1,98;0,87
Mèxic;30;60;90;1,58;1,50
Estats Units, els;22;20;42;0,74;1,05
Paraguai;18;21;39;0,68;2,79
Hondures;16;20;36;0,63;1,35
El Salvador;13;11;24;0,42;2,35
Guatemala;5;7;12;0,21;4,27
Canadà;4;5;9;0,16;1,75
Nicaragua;4;5;9;0,16;2,86
Panamà;..;..;7;0,12;2,90
Resta de països;..;..;6;0,11;..
Total continent;2558;3142;5700;100,00;..

