Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;5,38;0,03
De 5 a 9 años;6;20;26;5,83;0,04
De 10 a 14 años;7;10;17;3,81;0,02
De 15 a 20 años;4;7;11;2,47;0,01
De 20 a 24 años;..;..;8;1,79;0,01
De 25 a 29 años;9;12;21;4,71;0,03
De 30 a 34 años;18;6;24;5,38;0,03
De 35 a 39 años;14;14;28;6,28;0,04
De 40 a 44 años;20;16;36;8,07;0,05
De 44 a 49 años;10;11;21;4,71;0,03
De 50 a 54 años;8;8;16;3,59;0,02
De 55 a 59 años;14;27;41;9,19;0,06
De 60 a 64 años;22;19;41;9,19;0,06
De 65 a 69 años;21;24;45;10,09;0,06
De 70 a 74 años;24;12;36;8,07;0,05
De 75 a 79 años;13;13;26;5,83;0,04
De 80 a 84 años;7;8;15;3,36;0,02
85 años o más;5;5;10;2,24;0,01
Total;220;226;446;100,00;0,60
%;49,33;50,67;100,00;;

