Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1862;1108;2970;91,92;1,57
Algèria;42;27;69;2,14;0,93
Gàmbia;26;20;46;1,42;0,32
Guinea Equatorial;4;16;20;0,62;1,50
Egipte;7;8;15;0,46;1,79
Senegal;11;4;15;0,46;0,12
Sud-àfrica;8;6;14;0,43;7,78
Nigèria;4;7;11;0,34;0,25
Angola;..;..;8;0,25;4,21
Guinea;..;..;8;0,25;0,21
Togo;..;..;6;0,19;7,06
Mauritània;..;..;5;0,15;0,23
Sudan, el;..;..;5;0,15;7,14
Eritrea;..;..;5;0,15;50,00
Guinea-Bissau;..;..;4;0,12;0,51
Tunísia;..;..;4;0,12;0,85
Resta de països;14;12;26;0,80;..
Total continent;2001;1230;3231;100,00;..

