Foreign population by age and sex. 2004
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,1.010,1.000,2.010,619
5-9 years,983,1.004,1.987,612
10-14 years,888,817,1.705,525
15-19 years,954,863,1.817,560
20-24 years,1.730,1.523,3.253,1002
25-29 years,2.882,2.058,4.940,1522
30-34 years,2.887,1.964,4.851,1494
35-39 years,2.392,1.524,3.916,1206
40-44 years,1.646,1.041,2.687,828
45-49 years,1.097,747,1.844,568
50-54 years,655,501,1.156,356
55-59 years,391,325,716,221
60-64 years,272,300,572,176
65-69 years,187,200,387,119
70-74 years,120,167,287,088
75-79 years,77,99,176,054
80-84 years,41,56,97,030
85 years or more,25,36,61,019
Total,18.237,14.225,32.462,10000
%,5618,4382,10000,

