Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;31;64;2,68;0,48
De 5 a 9 anys;61;42;103;4,31;0,76
De 10 a 14 anys;92;96;188;7,87;1,40
De 15 a 19 anys;101;99;200;8,37;1,49
De 20 a 24 anys;91;118;209;8,74;1,55
De 25 a 29 anys;142;174;316;13,22;2,35
De 30 a 34 anys;152;200;352;14,73;2,61
De 35 a 39 anys;122;182;304;12,72;2,26
De 40 a 44 anys;105;136;241;10,08;1,79
De 45 a 49 anys;70;99;169;7,07;1,26
De 50 a 54 anys;56;55;111;4,64;0,82
De 55 a 59 anys;27;37;64;2,68;0,48
De 60 a 64 anys;12;16;28;1,17;0,21
De 65 a 69 anys;..;..;12;0,50;0,09
De 70 a 74 anys;6;10;16;0,67;0,12
De 75 a 79 anys;..;..;5;0,21;0,04
De 80 a 84 anys;..;..;5;0,21;0,04
85 anys o més;..;..;..;..;..
Total;1078;1312;2390;100,00;17,75
%;45,10;54,90;100,00;;

