Població estrangera a 1 de gener. Per municipis. 2001
Segrià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;588;87,24;19,40
Almacelles;148;17;2,52;11,49
Alpicat;57;8;1,19;14,04
Alcarràs;90;7;1,04;7,78
Rosselló;33;6;0,89;18,18
Alfarràs;48;6;0,89;12,50
Gimenells i el Pla de la Font;40;5;0,74;12,50
Almenar;73;5;0,74;6,85
Torre-serona;9;4;0,59;44,44
Torres de Segre;33;4;0,59;12,12
Aitona;105;4;0,59;3,81
Resta de municipis;499;20;2,97;4,01
Segrià;4166;674;100,00;16,18

