Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;131;271;6,14;0,65
De 5 a 9 años;145;128;273;6,19;0,66
De 10 a 14 años;137;99;236;5,35;0,57
De 15 a 20 años;138;86;224;5,08;0,54
De 20 a 24 años;254;256;510;11,56;1,23
De 25 a 29 años;279;157;436;9,88;1,05
De 30 a 34 años;317;190;507;11,49;1,22
De 35 a 39 años;414;200;614;13,92;1,48
De 40 a 44 años;351;176;527;11,95;1,27
De 44 a 49 años;222;139;361;8,18;0,87
De 50 a 54 años;128;79;207;4,69;0,50
De 55 a 59 años;72;50;122;2,77;0,29
De 60 a 64 años;41;22;63;1,43;0,15
De 65 a 69 años;11;21;32;0,73;0,08
De 70 a 74 años;9;7;16;0,36;0,04
De 75 a 79 años;..;..;6;0,14;0,01
De 80 a 84 años;..;..;4;0,09;<0,01
85 años o más;..;..;..;..;..
Total;2663;1748;4411;100,00;10,65
%;60,37;39,63;100,00;;

