Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;235;499;3,76;0,06
De 5 a 9 anys;272;275;547;4,12;0,07
De 10 a 14 anys;199;190;389;2,93;0,05
De 15 a 19 anys;139;198;337;2,54;0,04
De 20 a 24 anys;296;355;651;4,90;0,08
De 25 a 29 anys;655;823;1478;11,13;0,19
De 30 a 34 anys;817;904;1721;12,96;0,22
De 35 a 39 anys;692;826;1518;11,43;0,19
De 40 a 44 anys;672;729;1401;10,55;0,18
De 45 a 49 anys;580;540;1120;8,43;0,14
De 50 a 54 anys;653;426;1079;8,12;0,14
De 55 a 59 anys;515;356;871;6,56;0,11
De 60 a 64 anys;239;232;471;3,55;0,06
De 65 a 69 anys;185;179;364;2,74;0,05
De 70 a 74 anys;127;119;246;1,85;0,03
De 75 a 79 anys;119;112;231;1,74;0,03
De 80 a 84 anys;109;117;226;1,70;0,03
85 anys o més;62;73;135;1,02;0,02
Total;6595;6689;13284;100,00;1,70
%;49,65;50,35;100,00;;

