Población extranjera a 1 de enero. Por países. 2007
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;20;59;79;53,74;0,63
Ucrania;..;..;21;14,29;0,16
Bosnia y Herzegovina;..;..;10;6,80;2,33
Croacia;..;..;9;6,12;1,93
Georgia;..;..;8;5,44;0,26
Turquía;4;4;8;5,44;1,57
Albania;..;..;6;4,08;1,28
República de Moldova;..;..;5;3,40;0,16
Resto de países;..;..;..;..;..
Total subcontinent;50;97;147;100,00;..

