Municipal distribution. 2022
Tarragonès
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,333,3904,135
Salou,9.537,286,3353,300
Vila-seca,3.350,130,1524,388
Torredembarra,3.016,40,469,133
"Morell, el",503,13,152,258
Altafulla,634,10,117,158
Roda de Berà,1.099,9,106,082
"Canonja, la",411,8,094,195
"Catllar, el",356,7,082,197
"Pobla de Mafumet, la",381,6,070,157
Constantí,1.250,5,059,040
Other municipalities,1.942,6,070,031
Tarragonès,47.236,853,10000,181

