Municipal distribution. 2022
Comarques Gironines
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d203
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,144,1818,068
Salt,12.402,88,1111,071
Lloret de Mar,14.114,74,934,052
Roses,6.003,61,770,102
Figueres,13.115,59,745,045
Castelló d'Empúries,5.234,53,669,101
Olot,8.505,52,657,061
Blanes,7.096,40,505,056
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,20,253,054
Santa Cristina d'Aro,974,17,215,175
"Escala, l'",3.243,17,215,052
Palamós,2.535,15,189,059
Sant Feliu de Guíxols,3.956,14,177,035
Banyoles,3.949,14,177,035
Vidreres,1.123,11,139,098
Cassà de la Selva,1.842,7,088,038
"Bisbal d'Empordà, la",2.232,7,088,031
Regencós,23,6,076,2609
Vilafant,345,5,063,145
Ripoll,1.418,5,063,035
Maçanet de la Selva,1.006,5,063,050
"Jonquera, la",1.169,5,063,043
Serinyà,97,4,051,412
Sant Joan les Fonts,344,4,051,116
Santa Coloma de Farners,2.866,4,051,014
"Port de la Selva, el",231,4,051,173
Caldes de Malavella,786,4,051,051
Amer,295,4,051,136
Other municipalities,40.025,49,619,012
Comarques Gironines,159.869,792,10000,050

