Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1168;1059;2227;15,78;7,28
De 5 a 9 anys;618;589;1207;8,55;3,95
De 10 a 14 anys;451;422;873;6,19;2,85
De 15 a 19 anys;440;429;869;6,16;2,84
De 20 a 24 anys;526;618;1144;8,11;3,74
De 25 a 29 anys;802;736;1538;10,90;5,03
De 30 a 34 anys;1259;710;1969;13,95;6,44
De 35 a 39 anys;1093;547;1640;11,62;5,36
De 40 a 44 anys;744;341;1085;7,69;3,55
De 45 a 49 anys;451;273;724;5,13;2,37
De 50 a 54 anys;236;159;395;2,80;1,29
De 55 a 59 anys;144;69;213;1,51;0,70
De 60 a 64 anys;53;40;93;0,66;0,30
De 65 a 69 anys;34;25;59;0,42;0,19
De 70 a 74 anys;26;24;50;0,35;0,16
De 75 a 79 anys;10;10;20;0,14;0,07
De 80 a 84 anys;..;..;5;0,04;0,02
85 anys o més;..;..;..;..;..
Total;8059;6055;14114;100,00;46,14
%;57,10;42,90;100,00;;

