Població estrangera a 1 de gener. Per comarques i Aran. 2005
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;40017;3341;0,42;8,35
Alt Empordà;118950;22640;2,83;19,03
Alt Penedès;93408;9132;1,14;9,78
Alt Urgell;20936;2101;0,26;10,04
Alta Ribagorça;4004;450;0,06;11,24
Anoia;105376;7180;0,90;6,81
Aran;9219;1238;0,15;13,43
Bages;161060;11665;1,46;7,24
Baix Camp;167889;20749;2,60;12,36
Baix Ebre;74962;10165;1,27;13,56
Baix Empordà;120302;20225;2,53;16,81
Baix Llobregat;757814;64897;8,12;8,56
Baix Penedès;79967;9654;1,21;12,07
Barcelonès;2215581;303515;37,99;13,70
Berguedà;39746;2556;0,32;6,43
Cerdanya;16862;2216;0,28;13,14
Conca de Barberà;20057;1502;0,19;7,49
Garraf;127928;15503;1,94;12,12
Garrigues;19974;1671;0,21;8,37
Garrotxa;51786;5548;0,69;10,71
Gironès;160838;22987;2,88;14,29
Maresme;398502;39767;4,98;9,98
Moianès;11705;845;0,11;7,22
Montsià;64181;9472;1,19;14,76
Noguera;37565;3809;0,48;10,14
Osona;142031;16357;2,05;11,52
Pallars Jussà;12566;859;0,11;6,84
Pallars Sobirà;6883;576;0,07;8,37
Pla d'Urgell;33105;4173;0,52;12,61
Pla de l'Estany;27905;3388;0,42;12,14
Priorat;9665;661;0,08;6,84
Ribera d'Ebre;22925;2125;0,27;9,27
Ripollès;26400;1397;0,17;5,29
Segarra;20996;3920;0,49;18,67
Segrià;183954;20449;2,56;11,12
Selva;144420;22081;2,76;15,29
Solsonès;12764;1319;0,17;10,33
Tarragonès;212520;25378;3,18;11,94
Terra Alta;12724;1041;0,13;8,18
Urgell;34117;4387;0,55;12,86
Vallès Occidental;815628;66358;8,31;8,14
Vallès Oriental;357974;31607;3,96;8,83
Total;6995206;798904;100,00;11,42

