Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,65;0,10
De 5 a 9 años;..;..;5;2,82;0,05
De 10 a 14 años;..;..;6;3,39;0,06
De 15 a 20 años;..;..;10;5,65;0,10
De 20 a 24 años;..;..;12;6,78;0,12
De 25 a 29 años;5;16;21;11,86;0,21
De 30 a 34 años;10;20;30;16,95;0,31
De 35 a 39 años;13;16;29;16,38;0,30
De 40 a 44 años;6;13;19;10,73;0,19
De 44 a 49 años;4;11;15;8,47;0,15
De 50 a 54 años;4;7;11;6,21;0,11
De 55 a 59 años;..;..;6;3,39;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;108;177;100,00;1,81
%;38,98;61,02;100,00;;

