Població estrangera a 1 de gener. Per països. 2001
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;67;36;103;56,59;1,56
Filipines;5;14;19;10,44;0,51
Iran;5;7;12;6,59;3,28
Japó;..;..;8;4,40;0,79
Índia;..;..;7;3,85;0,40
Corea del Sud;..;..;7;3,85;1,77
Pakistan;..;..;6;3,30;0,14
Iraq, l';..;..;4;2,20;2,23
Tailàndia;..;..;4;2,20;4,94
Kirguizstan;..;..;4;2,20;57,14
Resta de països;..;..;8;4,40;..
Total continent;107;75;182;100,00;..

