Población extranjera a 1 de enero. Por municipios. 2012
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Celoni;2001;20;19,80;1,00
Granollers;10306;17;16,83;0,16
Mollet del Vallès;7104;11;10,89;0,15
Montornès del Vallès;2247;9;8,91;0,40
Garriga, la;1146;6;5,94;0,52
Canovelles;3526;6;5,94;0,17
Ametlla del Vallès, l';460;6;5,94;1,30
Vallromanes;136;4;3,96;2,94
Resto de municipios;16054;22;21,78;0,14
Vallès Oriental;42980;101;100,00;0,23

