Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;62;125;8,83;0,79
De 5 a 9 anys;45;46;91;6,43;0,58
De 10 a 14 anys;30;26;56;3,95;0,36
De 15 a 19 anys;30;31;61;4,31;0,39
De 20 a 24 anys;78;98;176;12,43;1,12
De 25 a 29 anys;109;124;233;16,45;1,48
De 30 a 34 anys;114;127;241;17,02;1,53
De 35 a 39 anys;85;74;159;11,23;1,01
De 40 a 44 anys;74;46;120;8,47;0,76
De 45 a 49 anys;33;30;63;4,45;0,40
De 50 a 54 anys;34;17;51;3,60;0,32
De 55 a 59 anys;10;9;19;1,34;0,12
De 60 a 64 anys;..;..;10;0,71;0,06
De 65 a 69 anys;..;..;6;0,42;0,04
De 70 a 74 anys;..;..;5;0,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;712;704;1416;100,00;8,99
%;50,28;49,72;100,00;;

