Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;41;<0,01;0,05;-1;-2,38
2021;531487;89758;42;<0,01;0,05;-13;-23,64
2020;529395;89960;55;0,01;0,06;7;14,58
2019;521286;83754;48;<0,01;0,06;-6;-11,11
2018;515095;78915;54;0,01;0,07;-4;-6,90
2017;511335;76260;58;0,01;0,08;16;38,10
2016;511631;77661;42;<0,01;0,05;-4;-8,70
2015;512300;80234;46;<0,01;0,06;-10;-17,86
2014;515406;85306;56;0,01;0,07;0;0,00
2013;520200;92747;56;0,01;0,06;8;16,67
2012;521235;95088;48;<0,01;0,05;3;6,67
2011;518655;94530;45;<0,01;0,05;-9;-16,67
2010;517066;96516;54;0,01;0,06;-11;-16,92
2009;513580;95506;65;0,01;0,07;18;38,30
2008;504160;89158;47;<0,01;0,05;19;67,86
2007;484442;73854;28;<0,01;0,04;8;40,00
2006;467248;62326;20;<0,01;0,03;-11;-35,48
2005;450148;51631;31;<0,01;0,06;9;40,91
2004;431686;38485;22;<0,01;0,06;3;15,79
2003;419179;30642;19;<0,01;0,06;7;58,33
2002;404673;21196;12;<0,01;0,06;-1;-7,69
2001;392920;14316;13;<0,01;0,09;4;44,44
2000;385406;10184;9;<0,01;0,09;..;..

