Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;164;322;4,11;0,92
De 5 a 9 años;235;232;467;5,95;1,34
De 10 a 14 años;290;316;606;7,73;1,74
De 15 a 20 años;240;238;478;6,09;1,37
De 20 a 24 años;349;430;779;9,93;2,23
De 25 a 29 años;548;664;1212;15,45;3,47
De 30 a 34 años;601;697;1298;16,55;3,72
De 35 a 39 años;431;479;910;11,60;2,61
De 40 a 44 años;305;314;619;7,89;1,77
De 44 a 49 años;204;233;437;5,57;1,25
De 50 a 54 años;118;165;283;3,61;0,81
De 55 a 59 años;74;112;186;2,37;0,53
De 60 a 64 años;32;62;94;1,20;0,27
De 65 a 69 años;20;33;53;0,68;0,15
De 70 a 74 años;16;35;51;0,65;0,15
De 75 a 79 años;5;14;19;0,24;0,05
De 80 a 84 años;5;10;15;0,19;0,04
85 años o más;..;..;14;0,18;0,04
Total;3633;4210;7843;100,00;22,46
%;46,32;53,68;100,00;;

