Población extranjera a 1 de enero. Por municipios. 2015
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;3858;934;38,15;24,21
Vendrell, el;5161;870;35,54;16,86
Cunit;1487;354;14,46;23,81
Arboç, l';1271;51;2,08;4,01
Santa Oliva;319;41;1,67;12,85
Bisbal del Penedès, la;162;41;1,67;25,31
Banyeres del Penedès;294;40;1,63;13,61
Bellvei;206;29;1,18;14,08
Albinyana;112;22;0,90;19,64
Montmell, el;68;20;0,82;29,41
Llorenç del Penedès;99;17;0,69;17,17
Bonastre;99;13;0,53;13,13
Sant Jaume dels Domenys;120;9;0,37;7,50
Masllorenç;57;7;0,29;12,28
Baix Penedès;13313;2448;100,00;18,39

