Población extranjera a 1 de enero. Por municipios. 2012
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139834;29887;72,90;21,37
Alcarràs;8755;2400;5,85;27,41
Almacelles;6728;1207;2,94;17,94
Aitona;2419;610;1,49;25,22
Torrefarrera;4341;516;1,26;11,89
Alguaire;3105;500;1,22;16,10
Almenar;3653;497;1,21;13,61
Rosselló;3103;470;1,15;15,15
Alcoletge;3191;453;1,10;14,20
Torres de Segre;2165;435;1,06;20,09
Alpicat;6203;429;1,05;6,92
Albatàrrec;2113;421;1,03;19,92
Soses;1774;409;1,00;23,06
Seròs;1907;399;0,97;20,92
Alfarràs;3077;358;0,87;11,63
Portella, la;772;288;0,70;37,31
Vilanova de la Barca;1160;240;0,59;20,69
Granja d'Escarp, la;986;170;0,41;17,24
Corbins;1403;151;0,37;10,76
Artesa de Lleida;1507;131;0,32;8,69
Maials;980;130;0,32;13,27
Benavent de Segrià;1540;116;0,28;7,53
Alamús, els;751;116;0,28;15,45
Gimenells i el Pla de la Font;1170;99;0,24;8,46
Vilanova de Segrià;896;96;0,23;10,71
Puigverd de Lleida;1442;91;0,22;6,31
Massalcoreig;575;84;0,20;14,61
Sudanell;887;73;0,18;8,23
Montoliu de Lleida;511;63;0,15;12,33
Torre-serona;356;41;0,10;11,52
Alfés;342;33;0,08;9,65
Sunyer;297;29;0,07;9,76
Almatret;354;15;0,04;4,24
Sarroca de Lleida;408;14;0,03;3,43
Llardecans;505;10;0,02;1,98
Torrebesses;302;9;0,02;2,98
Aspa;216;4;<0,01;1,85
Resto de municipios;237;3;<0,01;1,27
Segrià;209965;40997;100,00;19,53

