Població estrangera a 1 de gener. Per municipis. 2014
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18127;687;66,76;3,79
Salt;12185;288;27,99;2,36
Cassà de la Selva;1564;18;1,75;1,15
Llagostera;1401;13;1,26;0,93
Sarrià de Ter;363;5;0,49;1,38
Quart;191;5;0,49;2,62
Celrà;957;5;0,49;0,52
Bescanó;214;5;0,49;2,34
Resta de municipis;1380;3;0,29;0,22
Gironès;36382;1029;100,00;2,83

