Població estrangera a 1 de gener. Per països. 2013
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3918;3095;7013;28,94;2,97
Romania;1446;1515;2961;12,22;2,85
Colòmbia;792;1022;1814;7,49;4,73
Xina;499;476;975;4,02;1,98
Nigèria;500;365;865;3,57;11,67
Itàlia;476;359;835;3,45;1,67
Argentina;289;291;580;2,39;2,43
Bulgària;285;272;557;2,30;4,11
Pakistan;409;91;500;2,06;1,08
Bolívia;171;311;482;1,99;1,01
Equador;222;245;467;1,93;0,92
França;242;200;442;1,82;1,30
Algèria;264;142;406;1,68;4,43
Polònia;216;153;369;1,52;2,86
Brasil;131;237;368;1,52;1,86
Ghana;296;67;363;1,50;6,21
Alemanya;170;142;312;1,29;1,39
Xile;143;166;309;1,28;2,41
Senegal;221;78;299;1,23;1,44
Perú;122;160;282;1,16;1,00
Filipines;119;157;276;1,14;2,58
Ucraïna;120;133;253;1,04;1,42
Portugal;140;112;252;1,04;1,71
Regne Unit;125;115;240;0,99;1,17
Rússia;70;162;232;0,96;1,23
Països Baixos;94;97;191;0,79;2,01
Cuba;72;107;179;0,74;1,96
Veneçuela;72;106;178;0,73;1,80
Moldàvia;88;87;175;0,72;4,00
Geòrgia;89;77;166;0,68;3,28
Paraguai;46;79;125;0,52;0,86
Uruguai;55;67;122;0,50;1,10
República Dominicana;46;74;120;0,50;0,51
Mèxic;43;68;111;0,46;1,47
Índia;74;26;100;0,41;0,51
Estats Units, els;36;36;72;0,30;1,17
Bèlgica;40;31;71;0,29;1,35
Guinea Equatorial;18;52;70;0,29;4,57
Hondures;15;42;57;0,24;0,29
Lituània;29;26;55;0,23;2,25
Gàmbia;43;10;53;0,22;0,32
Mali;32;18;50;0,21;0,70
Turquia;16;34;50;0,21;4,74
Suïssa;18;28;46;0,19;1,45
Congo;30;16;46;0,19;12,40
Camerun;25;19;44;0,18;3,25
Armènia;20;20;40;0,17;1,03
Txèquia;20;18;38;0,16;1,99
Suècia;16;18;34;0,14;1,00
Hongria;14;15;29;0,12;1,96
Egipte;18;9;27;0,11;2,41
Etiòpia;22;5;27;0,11;18,88
Grècia;17;9;26;0,11;2,01
Albània;19;6;25;0,10;3,58
Irlanda;14;10;24;0,10;1,17
Guatemala;8;16;24;0,10;3,33
Àustria;11;10;21;0,09;1,31
El Salvador;13;8;21;0,09;0,88
Dominica;10;10;20;0,08;8,81
Noruega;12;7;19;0,08;2,77
Guinea;13;5;18;0,07;0,35
Belarús;6;10;16;0,07;1,25
Japó;7;9;16;0,07;0,74
Eslovàquia;8;7;15;0,06;0,79
Sèrbia;9;5;14;0,06;1,29
Letònia;6;7;13;0,05;1,71
Burkina Faso;..;..;13;0,05;4,30
Finlàndia;4;7;11;0,05;1,26
Níger;..;..;11;0,05;16,92
Dinamarca;..;..;10;0,04;0,78
Macedònia del Nord;..;..;10;0,04;5,18
Andorra;5;4;9;0,04;0,98
Canadà;5;4;9;0,04;0,96
Iran;5;4;9;0,04;1,22
Costa d'Ivori;..;..;8;0,03;1,25
Sudan, el;4;4;8;0,03;13,33
Panamà;..;..;7;0,03;1,29
Guinea-Bissau;..;..;6;0,02;0,77
Mauritània;..;..;6;0,02;0,29
Costa Rica;..;..;6;0,02;1,02
Bangladesh;..;..;6;0,02;0,10
Síria;..;..;6;0,02;0,92
Uzbekistan;..;..;6;0,02;3,70
Bòsnia i Hercegovina;..;..;5;0,02;1,52
Eslovènia;..;..;5;0,02;1,79
Corea del Sud;..;..;5;0,02;0,61
Kazakhstan;..;..;5;0,02;1,21
Estònia;..;..;4;0,02;1,28
Croàcia;..;..;4;0,02;0,83
Sierra Leone;..;..;4;0,02;2,44
Israel;..;..;4;0,02;0,51
Mongòlia;..;..;4;0,02;3,92
Resta de països;32;21;53;0,22;..
No hi consta país;1;0;1;<0,01;..
Total;12762;11473;24235;100,00;..

