Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;6,92;0,03
De 5 a 9 años;8;14;22;13,84;0,05
De 10 a 14 años;8;7;15;9,43;0,04
De 15 a 20 años;..;..;9;5,66;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;6;10;6,29;0,02
De 30 a 34 años;8;11;19;11,95;0,05
De 35 a 39 años;10;10;20;12,58;0,05
De 40 a 44 años;11;4;15;9,43;0,04
De 44 a 49 años;..;..;7;4,40;0,02
De 50 a 54 años;..;..;9;5,66;0,02
De 55 a 59 años;..;..;7;4,40;0,02
De 60 a 64 años;..;..;7;4,40;0,02
De 65 a 69 años;..;..;5;3,14;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;85;159;100,00;0,38
%;46,54;53,46;100,00;;

