Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d228&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;2176;22,90;24,22
Canovelles;3207;1353;14,24;42,19
Mollet del Vallès;5987;1302;13,70;21,75
Montornès del Vallès;1811;760;8,00;41,97
Franqueses del Vallès, les;2200;741;7,80;33,68
Sant Celoni;2022;541;5,69;26,76
Llagosta, la;1640;454;4,78;27,68
Cardedeu;1164;278;2,93;23,88
Garriga, la;1269;243;2,56;19,15
Montmeló;649;231;2,43;35,59
Parets del Vallès;1294;195;2,05;15,07
Llinars del Vallès;829;169;1,78;20,39
Martorelles;284;142;1,49;50,00
Santa Maria de Palautordera;899;125;1,32;13,90
Caldes de Montbui;1417;124;1,31;8,75
Roca del Vallès, la;499;78;0,82;15,63
Sant Antoni de Vilamajor;332;61;0,64;18,37
Sant Feliu de Codines;610;50;0,53;8,20
Ametlla del Vallès, l';513;48;0,51;9,36
Bigues i Riells del Fai;419;47;0,49;11,22
Figaró-Montmany;118;46;0,48;38,98
Sant Fost de Campsentelles;372;40;0,42;10,75
Sant Esteve de Palautordera;223;40;0,42;17,94
Gualba;96;36;0,38;37,50
Aiguafreda;128;33;0,35;25,78
Lliçà d'Amunt;489;32;0,34;6,54
Vilalba Sasserra;80;29;0,31;36,25
Sant Pere de Vilamajor;236;24;0,25;10,17
Lliçà de Vall;187;23;0,24;12,30
Santa Eulàlia de Ronçana;273;21;0,22;7,69
Vilanova del Vallès;243;17;0,18;7,00
Vallromanes;147;15;0,16;10,20
Cànoves i Samalús;134;12;0,13;8,96
Vallgorguina;193;11;0,12;5,70
Resta de municipis;139;4;0,04;2,88
Vallès Oriental;39088;9501;100,00;24,31

