Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;49;95;7,52;0,02
De 5 a 9 años;37;32;69;5,46;0,02
De 10 a 14 años;18;25;43;3,40;0,01
De 15 a 20 años;25;32;57;4,51;0,01
De 20 a 24 años;71;88;159;12,58;0,04
De 25 a 29 años;83;103;186;14,72;0,05
De 30 a 34 años;76;84;160;12,66;0,04
De 35 a 39 años;69;67;136;10,76;0,03
De 40 a 44 años;53;57;110;8,70;0,03
De 44 a 49 años;37;46;83;6,57;0,02
De 50 a 54 años;24;23;47;3,72;0,01
De 55 a 59 años;15;28;43;3,40;0,01
De 60 a 64 años;14;15;29;2,29;<0,01
De 65 a 69 años;..;..;18;1,42;<0,01
De 70 a 74 años;5;11;16;1,27;<0,01
De 75 a 79 años;..;..;4;0,32;<0,01
De 80 a 84 años;..;..;6;0,47;<0,01
85 años o más;..;..;..;..;..
Total;582;682;1264;100,00;0,31
%;46,04;53,96;100,00;;

