Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;21;34;6,42;0,05
De 5 a 9 años;5;12;17;3,21;0,03
De 10 a 14 años;14;9;23;4,34;0,04
De 15 a 20 años;13;16;29;5,47;0,04
De 20 a 24 años;21;35;56;10,57;0,09
De 25 a 29 años;26;40;66;12,45;0,10
De 30 a 34 años;22;24;46;8,68;0,07
De 35 a 39 años;39;38;77;14,53;0,12
De 40 a 44 años;39;26;65;12,26;0,10
De 44 a 49 años;25;31;56;10,57;0,09
De 50 a 54 años;13;16;29;5,47;0,04
De 55 a 59 años;7;11;18;3,40;0,03
De 60 a 64 años;..;..;6;1,13;<0,01
De 65 a 69 años;..;..;7;1,32;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;243;287;530;100,00;0,82
%;45,85;54,15;100,00;;

