Población extranjera a 1 de enero. Por países. 2015
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;390;303;693;45,15;0,32
Rumanía;223;200;423;27,56;0,45
Ucrania;32;28;60;3,91;0,32
Bulgaria;33;19;52;3,39;0,43
Alemania;15;4;19;1,24;0,10
Argentina;9;10;19;1,24;0,10
Ecuador;11;8;19;1,24;0,06
Pakistán;11;4;15;0,98;0,04
Italia;7;7;14;0,91;0,03
Mali;10;4;14;0,91;0,20
Brasil;4;10;14;0,91;0,09
Polonia;9;4;13;0,85;0,12
Lituania;6;7;13;0,85;0,59
Bélgica;8;4;12;0,78;0,25
Francia;6;5;11;0,72;0,03
Portugal;..;..;11;0,72;0,09
Bolívia;5;5;10;0,65;0,03
Colombia;..;..;10;0,65;0,04
Russia;..;..;9;0,59;0,04
Venezuela;..;..;9;0,59;0,10
República Checa;..;..;8;0,52;0,48
República Dominicana;..;..;8;0,52;0,04
Reino Unido;..;..;7;0,46;0,04
Cuba;..;..;6;0,39;0,08
Georgia;..;..;5;0,33;0,10
Paraguay;..;..;5;0,33;0,04
Bangladesh;..;..;5;0,33;0,09
Japón;..;..;5;0,33;0,22
Senegal;..;..;4;0,26;0,02
Chile;..;..;4;0,26;0,04
China;..;..;4;0,26;<0,01
Resto de países;18;16;34;2,21;..
Total;836;699;1535;100,00;..

