Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;21;34;7,87;0,14
De 5 a 9 años;21;18;39;9,03;0,17
De 10 a 14 años;21;11;32;7,41;0,14
De 15 a 20 años;..;..;16;3,70;0,07
De 20 a 24 años;13;14;27;6,25;0,12
De 25 a 29 años;22;13;35;8,10;0,15
De 30 a 34 años;16;16;32;7,41;0,14
De 35 a 39 años;28;18;46;10,65;0,20
De 40 a 44 años;30;21;51;11,81;0,22
De 44 a 49 años;31;8;39;9,03;0,17
De 50 a 54 años;30;6;36;8,33;0,15
De 55 a 59 años;..;..;17;3,94;0,07
De 60 a 64 años;..;..;10;2,31;0,04
De 65 a 69 años;..;..;7;1,62;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,16;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;166;432;100,00;1,84
%;61,57;38,43;100,00;;

