Distribution by countries of the continent. 2022
Montsià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.531,1.061,2.592,8244,110
Algeria,136,88,224,712,239
Senegal,113,42,155,493,061
"Gambia, the",..,..,60,191,038
Mali,32,16,48,153,057
Mauritania,10,5,15,048,096
Ghana,..,..,10,032,012
Côte d'Ivoire,..,..,5,016,058
Guinea,..,..,5,016,012
Equatorial Guinea,..,..,5,016,038
Tunisia,..,..,5,016,062
Other countries,12,8,20,064,..
Total continent,1.915,1.229,3.144,10000,..

