Població estrangera a 1 de gener. Per municipis. 2008
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;11275;4405;11,95;39,07
Girona;18610;3880;10,53;20,85
Figueres;11473;3839;10,41;33,46
Palafrugell;5362;2934;7,96;54,72
Roses;6985;2191;5,94;31,37
Sant Feliu de Guíxols;3836;1620;4,39;42,23
Castelló d'Empúries;5818;1275;3,46;21,91
Bisbal d'Empordà, la;2212;1132;3,07;51,18
Lloret de Mar;14937;1099;2,98;7,36
Torroella de Montgrí;3406;1082;2,94;31,77
Banyoles;3558;991;2,69;27,85
Palamós;2849;932;2,53;32,71
Olot;6190;915;2,48;14,78
Calonge i Sant Antoni;2647;840;2,28;31,73
Castell d'Aro, Platja d'Aro i s'Agaró;3068;708;1,92;23,08
Blanes;6782;708;1,92;10,44
Escala, l';2900;668;1,81;23,03
Llagostera;1223;631;1,71;51,59
Ripoll;988;532;1,44;53,85
Anglès;982;529;1,44;53,87
Arbúcies;1569;467;1,27;29,76
Santa Coloma de Farners;1767;440;1,19;24,90
Sant Hilari Sacalm;856;376;1,02;43,93
Jonquera, la;1054;304;0,82;28,84
Ullà;419;268;0,73;63,96
Santa Cristina d'Aro;1050;220;0,60;20,95
Sant Pere Pescador;729;212;0,58;29,08
Sant Joan de les Abadesses;275;204;0,55;74,18
Cassà de la Selva;1269;202;0,55;15,92
Begur;902;181;0,49;20,07
Llançà;862;135;0,37;15,66
Vidreres;1018;127;0,34;12,48
Cellera de Ter, la;271;123;0,33;45,39
Hostalric;430;123;0,33;28,60
Verges;175;113;0,31;64,57
Tossa de Mar;1277;94;0,26;7,36
Amer;208;94;0,26;45,19
Cadaqués;959;87;0,24;9,07
Sarrià de Ter;368;86;0,23;23,37
Pals;704;83;0,23;11,79
Sant Julià del Llor i Bonmatí;148;71;0,19;47,97
Celrà;677;64;0,17;9,45
Mont-ras;173;63;0,17;36,42
Campdevànol;144;63;0,17;43,75
Cabanes;124;60;0,16;48,39
Quart;129;57;0,15;44,19
Port de la Selva, el;243;55;0,15;22,63
Sils;408;54;0,15;13,24
Garriguella;147;51;0,14;34,69
Vilobí d'Onyar;299;50;0,14;16,72
Planes d'Hostoles, les;169;47;0,13;27,81
Bescanó;197;47;0,13;23,86
Torroella de Fluvià;222;44;0,12;19,82
Sant Joan les Fonts;184;44;0,12;23,91
Vilafant;278;42;0,11;15,11
Flaçà;182;42;0,11;23,08
Besalú;237;42;0,11;17,72
Maçanet de la Selva;737;41;0,11;5,56
Caldes de Malavella;450;41;0,11;9,11
Sant Julià de Ramis;226;35;0,09;15,49
Camprodon;312;35;0,09;11,22
Bordils;317;34;0,09;10,73
Cruïlles, Monells i Sant Sadurní de l'Heura;118;33;0,09;27,97
Sant Feliu de Pallerols;181;33;0,09;18,23
Ventalló;131;29;0,08;22,14
Porqueres;194;28;0,08;14,43
Agullana;151;27;0,07;17,88
Sant Gregori;117;26;0,07;22,22
Vilamacolum;61;25;0,07;40,98
Vilajuïga;169;25;0,07;14,79
Sant Miquel de Fluvià;91;25;0,07;27,47
Riudarenes;203;25;0,07;12,32
Ribes de Freser;126;25;0,07;19,84
Breda;252;25;0,07;9,92
Armentera, l';82;25;0,07;30,49
Forallac;121;24;0,07;19,83
Saus, Camallera i Llampaies;92;24;0,07;26,09
Corçà;137;24;0,07;17,52
Palau-saverdera;468;22;0,06;4,70
Sant Jordi Desvalls;79;20;0,05;25,32
Capmany;98;20;0,05;20,41
Riells i Viabrea;184;19;0,05;10,33
Vila-sacra;78;18;0,05;23,08
Peralada;241;18;0,05;7,47
Serinyà;104;17;0,05;16,35
Gualta;69;17;0,05;24,64
Cornellà del Terri;135;16;0,04;11,85
Bàscara;93;16;0,04;17,20
Vilamalla;76;15;0,04;19,74
Castellfollit de la Roca;158;15;0,04;9,49
Vilademuls;89;14;0,04;15,73
Sant Pau de Segúries;55;14;0,04;25,45
Pau;213;13;0,04;6,10
Vall d'en Bas, la;41;12;0,03;29,27
Bellcaire d'Empordà;73;11;0,03;15,07
Riudellots de la Selva;163;10;0,03;6,13
Viladamat;48;9;0,02;18,75
Maçanet de Cabrenys;54;9;0,02;16,67
Masarac;41;9;0,02;21,95
Llers;112;9;0,02;8,04
Cervià de Ter;82;9;0,02;10,98
Vilabertran;49;8;0,02;16,33
Sant Jaume de Llierca;76;8;0,02;10,53
Riumors;28;8;0,02;28,57
Mollet de Peralada;21;7;0,02;33,33
Pera, la;40;6;0,02;15,00
Fornells de la Selva;74;6;0,02;8,11
Avinyonet de Puigventós;82;6;0,02;7,32
Albons;81;6;0,02;7,41
Serra de Daró;23;5;0,01;21,74
Sant Mori;35;5;0,01;14,29
Regencós;48;5;0,01;10,42
Preses, les;77;5;0,01;6,49
Juià;23;5;0,01;21,74
Colera;105;5;0,01;4,76
Argelaguer;31;5;0,01;16,13
Aiguaviva;20;5;0,01;25,00
Vilopriu;23;4;0,01;17,39
Tallada d'Empordà, la;42;4;0,01;9,52
Sant Climent Sescebes;48;4;0,01;8,33
Fortià;76;4;0,01;5,26
Darnius;83;4;0,01;4,82
Far d'Empordà, el;21;4;0,01;19,05
Resta de municipis;2760;56;0,15;2,03
Comarques Gironines;146112;36862;100,00;25,23

