Foreign population by age and sex. 2008
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,146,130,276,675
5-9 years,125,124,249,609
10-14 years,125,118,243,594
15-19 years,133,113,246,601
20-24 years,250,203,453,1107
25-29 years,353,248,601,1469
30-34 years,379,209,588,1437
35-39 years,289,177,466,1139
40-44 years,224,116,340,831
45-49 years,170,107,277,677
50-54 years,111,62,173,423
55-59 years,48,37,85,208
60-64 years,20,21,41,100
65-69 years,8,19,27,066
70-74 years,6,7,13,032
75-79 years,4,5,9,022
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,2.391,1.700,4.091,10000
%,5845,4155,10000,

