Población extranjera a 1 de enero. Por países. 2021
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;151;131;282;41,17;0,44
Índia;120;55;175;25,55;0,60
Pakistán;81;62;143;20,88;0,26
Israel;9;10;19;2,77;1,85
Kazakhstan;6;6;12;1,75;1,24
Bangladesh;4;6;10;1,46;0,11
Vietnam;5;4;9;1,31;1,07
Filipinas;..;..;7;1,02;0,06
Japón;..;..;6;0,88;0,26
Irán;..;..;4;0,58;0,22
Kirguizistán;..;..;4;0,58;3,10
Resto de países;4;10;14;2,04;..
Total continent;384;301;685;100,00;..

