Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Rubí
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;88;202;11,17;3,43
De 5 a 9 años;66;66;132;7,30;2,24
De 10 a 14 años;52;58;110;6,08;1,87
De 15 a 20 años;84;71;155;8,57;2,63
De 20 a 24 años;156;77;233;12,89;3,95
De 25 a 29 años;206;63;269;14,88;4,57
De 30 a 34 años;176;60;236;13,05;4,01
De 35 a 39 años;121;53;174;9,62;2,95
De 40 a 44 años;97;40;137;7,58;2,33
De 44 a 49 años;55;22;77;4,26;1,31
De 50 a 54 años;21;14;35;1,94;0,59
De 55 a 59 años;9;6;15;0,83;0,25
De 60 a 64 años;8;5;13;0,72;0,22
De 65 a 69 años;6;4;10;0,55;0,17
De 70 a 74 años;..;..;6;0,33;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1177;631;1808;100,00;30,69
%;65,10;34,90;100,00;;

