Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;145;314;12,93;5,01
De 5 a 9 anys;96;98;194;7,99;3,10
De 10 a 14 anys;64;66;130;5,35;2,08
De 15 a 19 anys;78;79;157;6,47;2,51
De 20 a 24 anys;104;135;239;9,84;3,82
De 25 a 29 anys;205;121;326;13,43;5,21
De 30 a 34 anys;233;100;333;13,71;5,32
De 35 a 39 anys;205;59;264;10,87;4,22
De 40 a 44 anys;151;51;202;8,32;3,23
De 45 a 49 anys;110;42;152;6,26;2,43
De 50 a 54 anys;50;13;63;2,59;1,01
De 55 a 59 anys;..;..;21;0,86;0,34
De 60 a 64 anys;8;6;14;0,58;0,22
De 65 a 69 anys;..;..;4;0,16;0,06
De 70 a 74 anys;5;4;9;0,37;0,14
De 75 a 79 anys;..;..;4;0,16;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1498;930;2428;100,00;38,77
%;61,70;38,30;100,00;;

