Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;2,30;<0,01
De 5 a 9 años;..;..;7;1,61;<0,01
De 10 a 14 años;..;..;5;1,15;<0,01
De 15 a 20 años;16;15;31;7,14;<0,01
De 20 a 24 años;39;34;73;16,82;0,02
De 25 a 29 años;30;33;63;14,52;0,01
De 30 a 34 años;41;43;84;19,35;0,02
De 35 a 39 años;32;27;59;13,59;0,01
De 40 a 44 años;16;21;37;8,53;<0,01
De 44 a 49 años;16;18;34;7,83;<0,01
De 50 a 54 años;6;5;11;2,53;<0,01
De 55 a 59 años;5;5;10;2,30;<0,01
De 60 a 64 años;..;..;4;0,92;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;217;434;100,00;0,09
%;50,00;50,00;100,00;;

