Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;197;383;4,96;1,43
De 5 a 9 anys;233;242;475;6,15;1,78
De 10 a 14 anys;231;218;449;5,82;1,68
De 15 a 19 anys;207;211;418;5,41;1,56
De 20 a 24 anys;339;473;812;10,52;3,03
De 25 a 29 anys;549;667;1216;15,75;4,54
De 30 a 34 anys;511;663;1174;15,21;4,39
De 35 a 39 anys;414;484;898;11,63;3,36
De 40 a 44 anys;324;317;641;8,30;2,40
De 45 a 49 anys;188;246;434;5,62;1,62
De 50 a 54 anys;124;161;285;3,69;1,07
De 55 a 59 anys;74;95;169;2,19;0,63
De 60 a 64 anys;46;76;122;1,58;0,46
De 65 a 69 anys;22;45;67;0,87;0,25
De 70 a 74 anys;25;49;74;0,96;0,28
De 75 a 79 anys;15;30;45;0,58;0,17
De 80 a 84 anys;11;22;33;0,43;0,12
85 anys o més;9;16;25;0,32;0,09
Total;3508;4212;7720;100,00;28,85
%;45,44;54,56;100,00;;

