Población extranjera a 1 de enero. Por municipios. 2019
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;2629;69,94;12,82
Salt;12246;649;17,27;5,30
Cassà de la Selva;1757;97;2,58;5,52
Sarrià de Ter;395;81;2,15;20,51
Llagostera;1393;78;2,08;5,60
Sant Julià de Ramis;292;36;0,96;12,33
Bescanó;216;28;0,74;12,96
Celrà;1210;26;0,69;2,15
Sant Gregori;159;17;0,45;10,69
Vilablareix;57;16;0,43;28,07
Cervià de Ter;118;14;0,37;11,86
Quart;154;13;0,35;8,44
Fornells de la Selva;110;10;0,27;9,09
Aiguaviva;23;10;0,27;43,48
Sant Martí de Llémena;58;9;0,24;15,52
Flaçà;268;8;0,21;2,99
Canet d'Adri;38;8;0,21;21,05
Bordils;339;8;0,21;2,36
Campllong;27;6;0,16;22,22
Viladasens;17;4;0,11;23,53
Sant Joan de Mollet;41;4;0,11;9,76
Resto de municipios;204;8;0,21;3,92
Gironès;39626;3759;100,00;9,49

