Foreign population by age and sex. 2011
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,21,53,242,056
5-9 years,22,39,61,279,065
10-14 years,75,72,147,672,156
15-19 years,55,78,133,608,141
20-24 years,98,77,175,800,185
25-29 years,122,175,297,1358,315
30-34 years,173,175,348,1591,369
35-39 years,130,172,302,1381,320
40-44 years,104,99,203,928,215
45-49 years,62,90,152,695,161
50-54 years,49,71,120,549,127
55-59 years,28,47,75,343,079
60-64 years,16,37,53,242,056
65-69 years,9,22,31,142,033
70-74 years,7,7,14,064,015
75-79 years,..,..,10,046,011
80-84 years,..,..,4,018,004
85 years or more,..,..,9,041,010
Total,987,1.200,2.187,10000,2317
%,4513,5487,10000,,

