Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;32;76;2,93;0,50
De 5 a 9 anys;41;44;85;3,27;0,56
De 10 a 14 anys;38;47;85;3,27;0,56
De 15 a 19 anys;77;66;143;5,51;0,94
De 20 a 24 anys;113;95;208;8,01;1,36
De 25 a 29 anys;131;135;266;10,25;1,74
De 30 a 34 anys;127;165;292;11,25;1,91
De 35 a 39 anys;144;187;331;12,75;2,17
De 40 a 44 anys;149;186;335;12,90;2,19
De 45 a 49 anys;85;156;241;9,28;1,58
De 50 a 54 anys;68;104;172;6,63;1,13
De 55 a 59 anys;44;53;97;3,74;0,63
De 60 a 64 anys;25;56;81;3,12;0,53
De 65 a 69 anys;25;56;81;3,12;0,53
De 70 a 74 anys;17;30;47;1,81;0,31
De 75 a 79 anys;9;18;27;1,04;0,18
De 80 a 84 anys;5;8;13;0,50;0,09
85 anys o més;4;12;16;0,62;0,10
Total;1146;1450;2596;100,00;16,99
%;44,14;55,86;100,00;;

