Población extranjera a 1 de enero. Por países. 2017
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;598;531;1129;84,13;1,27
Bulgaria;28;29;57;4,25;0,50
Ucrania;8;12;20;1,49;0,09
Russia;4;15;19;1,42;0,08
Polonia;10;8;18;1,34;0,18
Portugal;14;4;18;1,34;0,15
Italia;8;6;14;1,04;0,03
Francia;5;8;13;0,97;0,04
Eslovaquia;..;..;10;0,75;0,77
Albania;4;5;9;0,67;1,10
Alemania;4;4;8;0,60;0,04
Reino Unido;..;..;6;0,45;0,03
República de Moldova;..;..;5;0,37;0,11
Resto de países;11;5;16;1,19;..
Total continent;707;635;1342;100,00;..

