Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c16&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;114;36,08;0,05
Salou;7747;17;5,38;0,22
Castelldefels;12106;12;3,80;0,10
Badalona;29345;12;3,80;0,04
Lleida;17239;11;3,48;0,06
Cambrils;4843;11;3,48;0,23
Lloret de Mar;11355;9;2,85;0,08
Calonge i Sant Antoni;2095;8;2,53;0,38
Tarragona;15329;8;2,53;0,05
Moià;624;7;2,22;1,12
Mollet del Vallès;6501;7;2,22;0,11
Castell d'Aro, Platja d'Aro i s'Agaró;2823;7;2,22;0,25
Manresa;8854;6;1,90;0,07
Malgrat de Mar;1952;6;1,90;0,31
Hospitalet de Llobregat, l';41712;6;1,90;0,01
Castelló d'Empúries;4569;6;1,90;0,13
Blanes;6247;6;1,90;0,10
Montcada i Reixac;2971;5;1,58;0,17
Granollers;9354;5;1,58;0,05
Girona;14034;5;1,58;0,04
Vilanova i la Geltrú;7277;4;1,27;0,05
Resta de municipis;461792;44;13,92;<0,01
Catalunya;913757;316;100,00;0,03

