Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;41;90;3,64;1,42
De 5 a 9 anys;74;74;148;5,99;2,34
De 10 a 14 anys;93;90;183;7,41;2,89
De 15 a 19 anys;81;78;159;6,44;2,51
De 20 a 24 anys;89;127;216;8,74;3,41
De 25 a 29 anys;182;224;406;16,44;6,42
De 30 a 34 anys;196;191;387;15,67;6,12
De 35 a 39 anys;136;166;302;12,23;4,77
De 40 a 44 anys;99;108;207;8,38;3,27
De 45 a 49 anys;54;83;137;5,55;2,17
De 50 a 54 anys;37;56;93;3,77;1,47
De 55 a 59 anys;25;29;54;2,19;0,85
De 60 a 64 anys;10;34;44;1,78;0,70
De 65 a 69 anys;..;..;19;0,77;0,30
De 70 a 74 anys;..;..;11;0,45;0,17
De 75 a 79 anys;..;..;4;0,16;0,06
De 80 a 84 anys;..;..;6;0,24;0,09
85 anys o més;..;..;4;0,16;0,06
Total;1136;1334;2470;100,00;39,04
%;45,99;54,01;100,00;;

