Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;33;93;13,40;6,06
De 5 a 9 anys;21;20;41;5,91;2,67
De 10 a 14 anys;16;12;28;4,03;1,82
De 15 a 19 anys;19;14;33;4,76;2,15
De 20 a 24 anys;24;31;55;7,93;3,58
De 25 a 29 anys;39;49;88;12,68;5,73
De 30 a 34 anys;50;38;88;12,68;5,73
De 35 a 39 anys;56;28;84;12,10;5,47
De 40 a 44 anys;49;24;73;10,52;4,76
De 45 a 49 anys;28;22;50;7,20;3,26
De 50 a 54 anys;16;13;29;4,18;1,89
De 55 a 59 anys;7;6;13;1,87;0,85
De 60 a 64 anys;5;4;9;1,30;0,59
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;391;303;694;100,00;45,21
%;56,34;43,66;100,00;;

