Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d138
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,5,<0.01,0.02,-1,-16.67
2021,119289,26419,6,<0.01,0.02,-2,-25.00
2020,120443,26869,8,<0.01,0.03,0,0.00
2019,119215,25170,8,<0.01,0.03,2,33.33
2018,118821,24042,6,<0.01,0.02,-1,-14.29
2017,117597,22840,7,<0.01,0.03,0,0.00
2016,117153,22407,7,<0.01,0.03,-10,-58.82
2015,116950,22415,17,0.01,0.08,5,41.67
2014,118738,24434,12,0.01,0.05,-1,-7.69
2013,120029,26278,13,0.01,0.05,1,8.33
2012,120593,26635,12,<0.01,0.05,-1,-7.69
2011,120824,27196,13,0.01,0.05,-2,-13.33
2010,120060,26436,15,0.01,0.06,4,36.36
2009,119717,25853,11,<0.01,0.04,1,10.00
2008,117336,22876,10,<0.01,0.04,1,11.11
2007,116765,20643,9,<0.01,0.04,-3,-25.00
2006,119056,20487,12,0.01,0.06,1,9.09
2005,118129,16769,11,<0.01,0.07,6,120.00
2004,116503,12720,5,<0.01,0.04,1,25.00
2003,116012,9641,4,<0.01,0.04,..,..
2002,115568,6269,..,..,..,..,..
2001,116064,4038,..,..,..,..,..
2000,117127,2658,..,..,..,..,..

