Distribution by countries of the continent. 2011
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.771,2.750,6.521,9778,275
Algeria,33,20,53,079,060
Senegal,12,6,18,027,009
Sudan,6,7,13,019,2131
Guinea,4,7,11,016,022
Mali,4,6,10,015,014
Equatorial Guinea,..,..,9,013,054
Nigeria,..,..,8,012,011
Egypt,..,..,6,009,060
Cameroon,..,..,5,007,038
Other countries,9,6,15,022,..
Total continent,3.854,2.815,6.669,10000,..

