Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1737;1601;3338;15,49;6,55
De 5 a 9 anys;922;897;1819;8,44;3,57
De 10 a 14 anys;669;691;1360;6,31;2,67
De 15 a 19 anys;697;658;1355;6,29;2,66
De 20 a 24 anys;732;997;1729;8,03;3,39
De 25 a 29 anys;1017;1150;2167;10,06;4,25
De 30 a 34 anys;1435;1098;2533;11,76;4,97
De 35 a 39 anys;1427;847;2274;10,56;4,46
De 40 a 44 anys;1092;658;1750;8,12;3,43
De 45 a 49 anys;798;460;1258;5,84;2,47
De 50 a 54 anys;507;334;841;3,90;1,65
De 55 a 59 anys;318;183;501;2,33;0,98
De 60 a 64 anys;116;86;202;0,94;0,40
De 65 a 69 anys;65;61;126;0,58;0,25
De 70 a 74 anys;44;91;135;0,63;0,26
De 75 a 79 anys;36;56;92;0,43;0,18
De 80 a 84 anys;10;26;36;0,17;0,07
85 anys o més;7;20;27;0,13;0,05
Total;11629;9914;21543;100,00;42,26
%;53,98;46,02;100,00;;

