Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,60;0,12
De 5 a 9 anys;15;14;29;5,23;0,18
De 10 a 14 anys;9;15;24;4,32;0,15
De 15 a 19 anys;16;12;28;5,05;0,17
De 20 a 24 anys;24;30;54;9,73;0,33
De 25 a 29 anys;46;62;108;19,46;0,66
De 30 a 34 anys;46;52;98;17,66;0,60
De 35 a 39 anys;34;22;56;10,09;0,34
De 40 a 44 anys;10;22;32;5,77;0,20
De 45 a 49 anys;20;15;35;6,31;0,21
De 50 a 54 anys;12;13;25;4,50;0,15
De 55 a 59 anys;9;10;19;3,42;0,12
De 60 a 64 anys;..;..;9;1,62;0,06
De 65 a 69 anys;..;..;7;1,26;0,04
De 70 a 74 anys;..;..;5;0,90;0,03
De 75 a 79 anys;..;..;6;1,08;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;265;290;555;100,00;3,41
%;47,75;52,25;100,00;;

