Población extranjera a 1 de enero. Por municipios. 2010
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;471;189;52,21;40,13
Marçà;75;33;9,12;44,00
Poboleda;55;32;8,84;58,18
Capçanes;29;22;6,08;75,86
Cornudella de Montsant;104;17;4,70;16,35
Vilella Baixa, la;35;16;4,42;45,71
Masroig, el;106;15;4,14;14,15
Vilella Alta, la;13;7;1,93;53,85
Cabacés;14;6;1,66;42,86
Ulldemolins;21;5;1,38;23,81
Morera de Montsant, la;29;5;1,38;17,24
Molar, el;38;4;1,10;10,53
Resto de municipios;212;11;3,04;5,19
Priorat;1202;362;100,00;30,12

