Foreign population by age and sex. 2009
Metropolità
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,23,56,450,<001
5-9 years,24,20,44,353,<001
10-14 years,11,5,16,129,<001
15-19 years,8,7,15,120,<001
20-24 years,27,22,49,394,<001
25-29 years,94,104,198,1590,003
30-34 years,156,113,269,2161,004
35-39 years,146,97,243,1952,003
40-44 years,99,49,148,1189,002
45-49 years,58,38,96,771,001
50-54 years,29,16,45,361,<001
55-59 years,15,9,24,193,<001
60-64 years,10,14,24,193,<001
65-69 years,..,..,8,064,<001
70-74 years,..,..,7,056,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,722,523,1.245,10000,018
%,5799,4201,10000,,

