Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,79,0.13,0.75,0,0.00
2021,59163,10188,79,0.13,0.78,-1,-1.25
2020,58620,9843,80,0.14,0.81,0,0.00
2019,57590,8892,80,0.14,0.90,-2,-2.44
2018,56613,7908,82,0.14,1.04,0,0.00
2017,56184,7630,82,0.15,1.07,-8,-8.89
2016,55999,7490,90,0.16,1.20,-7,-7.22
2015,56063,7534,97,0.17,1.29,-1,-1.02
2014,56036,7808,98,0.17,1.26,-7,-6.67
2013,56106,8346,105,0.19,1.26,-4,-3.67
2012,55855,8346,109,0.20,1.31,4,3.81
2011,55597,8520,105,0.19,1.23,7,7.14
2010,55439,8600,98,0.18,1.14,4,4.26
2009,55339,8517,94,0.17,1.10,24,34.29
2008,54437,7814,70,0.13,0.90,25,55.56
2007,53507,7073,45,0.08,0.64,14,45.16
2006,52834,6435,31,0.06,0.48,11,55.00
2005,51786,5548,20,0.04,0.36,-1,-4.76
2004,50616,4553,21,0.04,0.46,5,31.25
2003,49625,3634,16,0.03,0.44,5,45.45
2002,48796,2848,11,0.02,0.39,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

