Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;43;89;4,19;0,43
De 5 a 9 años;47;34;81;3,81;0,39
De 10 a 14 años;42;38;80;3,76;0,38
De 15 a 20 años;39;41;80;3,76;0,38
De 20 a 24 años;56;77;133;6,26;0,64
De 25 a 29 años;117;166;283;13,31;1,35
De 30 a 34 años;152;163;315;14,82;1,50
De 35 a 39 años;156;125;281;13,22;1,34
De 40 a 44 años;113;85;198;9,31;0,95
De 44 a 49 años;108;79;187;8,80;0,89
De 50 a 54 años;70;57;127;5,97;0,61
De 55 a 59 años;53;44;97;4,56;0,46
De 60 a 64 años;34;35;69;3,25;0,33
De 65 a 69 años;17;25;42;1,98;0,20
De 70 a 74 años;14;22;36;1,69;0,17
De 75 a 79 años;8;6;14;0,66;0,07
De 80 a 84 años;..;..;6;0,28;0,03
85 años o más;..;..;8;0,38;0,04
Total;1077;1049;2126;100,00;10,15
%;50,66;49,34;100,00;;

