Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mataró
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;4,92;0,11
De 5 a 9 anys;..;..;5;1,12;0,02
De 10 a 14 anys;21;20;41;9,17;0,20
De 15 a 19 anys;32;23;55;12,30;0,26
De 20 a 24 anys;29;20;49;10,96;0,23
De 25 a 29 anys;16;18;34;7,61;0,16
De 30 a 34 anys;24;39;63;14,09;0,30
De 35 a 39 anys;24;29;53;11,86;0,25
De 40 a 44 anys;28;29;57;12,75;0,27
De 45 a 49 anys;11;18;29;6,49;0,14
De 50 a 54 anys;5;14;19;4,25;0,09
De 55 a 59 anys;..;..;10;2,24;0,05
De 60 a 64 anys;..;..;8;1,79;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;238;447;100,00;2,13
%;46,76;53,24;100,00;;

